﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:089058&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;1;2;5;1;0;0;0;0;11
Dones;0;2;2;1;1;0;0;0;0;0;0;6
Total;0;2;4;2;3;5;1;0;0;0;0;17
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;1;2;1;1;1;0;1;8
Dones;1;3;8;9;4;7;1;1;0;0;2;36
Total;1;3;8;10;5;9;2;2;1;0;3;44
Ciències socials;;;;;;;;;;;;
Homes;0;4;6;9;5;6;3;3;1;1;3;41
Dones;5;9;25;17;15;12;9;1;2;0;1;96
Total;5;13;31;26;20;18;12;4;3;1;4;137
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;4;4;4;5;2;0;1;1;0;23
Dones;0;0;3;2;2;4;5;1;0;0;1;18
Total;0;2;7;6;6;9;7;1;1;1;1;41
Informàtica;;;;;;;;;;;;
Homes;1;0;3;2;2;1;0;0;0;0;0;9
Dones;0;2;0;1;0;0;0;0;0;0;0;3
Total;1;2;3;3;2;1;0;0;0;0;0;12
Enginyeries;;;;;;;;;;;;
Homes;1;3;7;11;9;6;4;4;1;2;1;49
Dones;0;0;5;1;0;0;0;0;0;0;0;6
Total;1;3;12;12;9;6;4;4;1;2;1;55
Formació tècnica;;;;;;;;;;;;
Homes;12;19;27;24;20;11;14;10;11;2;3;153
Dones;1;7;10;9;4;3;1;0;0;0;0;35
Total;13;26;37;33;24;14;15;10;11;2;3;188
Ciències;;;;;;;;;;;;
Homes;0;1;4;4;3;5;4;0;3;0;0;24
Dones;0;2;3;8;3;4;1;1;0;0;0;22
Total;0;3;7;12;6;9;5;1;3;0;0;46
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;2;1;5;5;2;0;0;1;19
Dones;0;1;1;2;2;1;0;0;0;0;0;7
Total;0;2;3;4;3;6;5;2;0;0;1;26
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;1;2;0;0;0;0;0;3
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;1;1;1;2;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;1;1;0;4;1;3;1;0;1;14
Dones;0;9;10;5;10;14;11;3;1;0;3;66
Total;0;11;11;6;10;18;12;6;2;0;4;80
Altres serveis;;;;;;;;;;;;
Homes;1;2;1;0;2;4;0;0;1;0;0;11
Dones;1;2;14;4;4;2;3;0;0;0;0;30
Total;2;4;15;4;6;6;3;0;1;0;0;41
Total;;;;;;;;;;;;
Homes;15;34;57;59;50;56;35;23;20;6;10;365
Dones;8;37;82;60;45;47;31;7;3;0;7;327
Total;23;71;139;119;95;103;66;30;23;6;17;692

