﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Arbúcies
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170097&lang=es
;1991
Agricultura i ramaderia;96
Pesca;2
Extracció gas i petroli;3
Electricitat gas i aigua;8
Ext i trans. minerals;28
Indústria química;24
Cont maquin mat elèctric;139
Material transport;486
Alimentació i begudes;86
Tèxtil, cuir confecció;172
Suro i fusta;56
Paper i arts gràfiques;29
Plàstics i ind. manufact.;8
Construcció;146
Comerç i reparació;178
Hostaleria i restauració;60
Transport i act. annexes;47
Comunicacions;2
Assegurances i financeres;44
Servei empr. i llogers;34
Adm pública, defensa i SS;46
Educació i investigació;86
Sanitat i assis. social;33
Altres serveis;65
Total;1878

