﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082233&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1905;858;755;23;80;0;1047;384;310;134;39;180
Catalunya;1527;714;635;16;63;0;813;265;295;79;24;150
Barcelona;1495;703;626;16;61;0;792;254;293;74;24;147
Girona;9;2;1;0;1;0;7;3;2;1;0;1
Lleida;19;9;8;0;1;0;10;7;0;2;0;1
Tarragona;4;0;0;0;0;0;4;1;0;2;0;1
Resta de l'Estat;324;120;104;1;15;0;204;115;4;48;15;22
Andalusia;141;66;57;1;8;0;75;39;0;19;8;9
Aragó;25;6;6;0;0;0;19;10;0;5;2;2
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;1;0;0;1;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;1;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;25;10;7;0;3;0;15;9;0;2;2;2
Catella i Lleó;9;0;0;0;0;0;9;4;0;4;0;1
Comunitat Valenciana;10;2;2;0;0;0;8;5;3;0;0;0
Extremadura;68;21;20;0;1;0;47;27;0;13;2;5
Galicia;9;2;2;0;0;0;7;6;0;0;0;1
Madrid;9;3;3;0;0;0;6;6;0;0;0;0
Múrcia;20;7;5;0;2;0;13;7;0;3;1;2
Navarra;2;0;0;0;0;0;2;1;0;1;0;0
País Basc;2;1;1;0;0;0;1;0;0;1;0;0
La Rioja;2;1;1;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;54;24;16;6;2;0;30;4;11;7;0;8

