﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellví de la Marca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080654&lang=en
;2020
    SAU;
 explot.;140
 ha;1859
     Terres llaurades;
 total;
 explot.;137
 ha;1702
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;79
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;43
 ha;80
 guarets (inclou terres sembrades per a adob en verd);
 explot.;53
 ha;43
 conreus llenyosos permanents a l'aire lliure;
 explot.;134
 ha;1500
 horts per a consum propi;
 explot.;16
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;157

