﻿Població a 1 de gener. Per sexe i edat en grans grups
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:23
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2906;13618;3880;2680;11555;4658;5586;25173;8538
2021;2905;13641;3832;2714;11448;4629;5619;25089;8461
2020;2931;13555;3840;2746;11398;4662;5677;24953;8502
2019;2918;13306;3816;2758;11323;4649;5676;24629;8465
2018;2913;13200;3820;2752;11360;4663;5665;24560;8483
2017;2933;13143;3782;2760;11472;4636;5693;24615;8418
2016;2971;13225;3791;2755;11588;4625;5726;24813;8416
2015;2946;13337;3760;2761;11675;4630;5707;25012;8390
2014;2963;13449;3740;2764;11801;4659;5727;25250;8399
2013;2985;13754;3754;2769;11948;4618;5754;25702;8372
2012;2969;13960;3792;2795;12087;4597;5764;26047;8389
2011;2980;14024;3791;2772;12080;4584;5752;26104;8375
2010;2894;13997;3784;2747;12114;4594;5641;26111;8378
2009;2810;14086;3825;2681;12224;4587;5491;26310;8412
2008;2708;13793;3830;2511;12086;4579;5219;25879;8409
2007;2560;13407;3837;2451;11774;4567;5011;25181;8404
2006;2530;13235;3845;2428;11791;4565;4958;25026;8410
2005;2443;12856;3836;2337;11505;4588;4780;24361;8424
2004;2328;12210;3909;2189;11117;4641;4517;23327;8550
2003;2246;11838;3980;2145;10816;4680;4391;22654;8660
2002;2164;11582;4013;2098;10667;4701;4262;22249;8714
2001;2107;11466;3995;2114;10637;4653;4221;22103;8648
2000;2102;11395;3938;2103;10633;4556;4205;22028;8494

