﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082457&t=201904&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;44915;5795
04/2024;44425;5785
03/2024;44200;5805
02/2024;43635;5780
01/2024;43190;5730
12/2023;43745;5740
11/2023;43840;5715
10/2023;43360;5690
09/2023;43555;5680
08/2023;42195;5670
07/2023;42730;5675
06/2023;42925;5680
05/2023;43280;5715
04/2023;43270;5705
03/2023;42855;5685
02/2023;42520;5720
01/2023;42040;5740
12/2022;42325;5775
11/2022;42520;5775
10/2022;42205;5780
09/2022;41850;5735
08/2022;41175;5720
07/2022;42040;5745
06/2022;41565;5745
05/2022;41975;5770
04/2022;41640;5790
03/2022;41035;5795
02/2022;40985;5855
01/2022;40690;5830
12/2021;41130;5864
11/2021;41292;5920
10/2021;41048;5875
09/2021;40482;5841
08/2021;39676;5859
07/2021;40276;5879
06/2021;39677;5848
05/2021;40135;5861
04/2021;39558;5800
03/2021;39027;5765
02/2021;39299;5736
01/2021;39290;5688
12/2020;39495;5700
11/2020;39744;5682
10/2020;39696;5676
09/2020;39477;5642
08/2020;38574;5652
07/2020;38631;5654
06/2020;38356;5642
05/2020;38699;5610
03/2020;38409;5594
12/2019;41324;5713
09/2019;40931;5649
06/2019;41381;5650
03/2019;40781;5574
12/2018;40522;5550
09/2018;40544;5521
06/2018;40305;5507
03/2018;39480;5484
12/2017;39315;5420
09/2017;39295;5519
06/2017;38480;5426
03/2017;37626;5373
12/2016;37369;5375
09/2016;36855;5357
06/2016;36445;5346
03/2016;35746;5330
12/2015;35469;5317
09/2015;35076;5263
06/2015;34829;5272
03/2015;33983;5209
12/2014;33870;5194
09/2014;33685;5114
06/2014;33461;5117
03/2014;32803;5023
12/2013;32932;5035
09/2013;32952;4925
06/2013;33171;4990
03/2013;32889;4968
12/2012;33404;5011
09/2012;34541;5024
06/2012;34764;5057
03/2012;35312;5133

