﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Igualada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081022&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;21;9;30;3;0;3;198;150;348;219;162;378
2019;21;12;33;0;3;6;387;318;705;408;330;741
2018;12;15;24;3;0;0;216;210;426;228;225;456
2017;15;12;27;0;0;0;171;162;333;183;174;357
2016;3;9;12;0;3;3;126;108;234;129;120;249
2011-2015;33;42;72;0;3;3;303;342;642;333;384;720
2001-2010;24;45;72;6;9;15;1746;1638;3387;1779;1695;3471
1991-2000;6;3;9;0;0;3;315;240;555;321;243;564
1981-1990;0;0;0;0;0;0;81;60;138;78;60;141
Antes de 1981;0;0;0;0;0;0;87;75;162;87;75;162
Siempre ha vivido;14154;14403;28557;2226;2892;5118;0;0;0;16380;17295;33675
Total;14283;14547;28833;2238;2910;5148;3627;3306;6933;20154;20763;40914

