﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Margarida i els Monjos
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082515&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1395
Cotxe/furgoneta com a passatger;127
Autobús/ autocar/ minibús;125
Metro;7
Moto;76
A peu;291
Tren;60
Bicicleta;53
Altres mitjans;17
Total;2072
No aplicable;156
No es desplaça;112
Població ocupada resident;2340

