﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pals. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171241&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,2;0,2;0,3
De 20 a 24 anys;1,3;1,8;3,2
De 25 a 29 anys;1,9;1,1;3,0
De 30 a 34 anys;1,8;1,0;2,8
De 35 a 39 anys;1,2;1,1;2,3
De 40 a 44 anys;4,2;3,7;7,8
De 45 a 49 anys;3,0;2,8;5,8
De 50 a 54 anys;1,8;6,9;8,8
De 55 a 59 anys;2,8;0,9;3,8
De 60 anys i més;4,9;7,2;12,1
Total;23,2;26,7;49,8

