﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082135&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);4110;270;4380
03/2024 (p);4105;265;4370
02/2024;4090;255;4350
01/2024;4050;255;4305
12/2023;4090;255;4345
11/2023;4110;265;4375
10/2023;4080;260;4340
09/2023;4080;255;4335
08/2023;4005;250;4255
07/2023;4030;250;4280
06/2023;4055;250;4305
05/2023;4055;260;4315
04/2023;4070;255;4325
03/2023;4050;250;4300
02/2023;4025;245;4270
01/2023;4005;235;4240
12/2022;3990;235;4225
11/2022;4025;245;4265
10/2022;3990;240;4230
09/2022;3950;235;4185
08/2022;3900;225;4125
07/2022;3975;230;4205
06/2022;3970;235;4210
05/2022;3940;245;4180
04/2022;3945;240;4185
03/2022;3930;240;4170
02/2022;3920;240;4160
01/2022;3915;245;4155
12/2021;3909;237;4146
11/2021;3947;241;4188
10/2021;3934;240;4174
09/2021;3902;235;4137
08/2021;3852;229;4081
07/2021;3927;232;4159
06/2021;3890;231;4121
05/2021;3842;222;4064
04/2021;3822;221;4043
03/2021;3810;206;4016
02/2021;3810;211;4021
01/2021;3808;206;4014
12/2020;3766;211;3977
11/2020;3800;225;4025
10/2020;3804;230;4034
09/2020;3768;231;3999
08/2020;3689;222;3911
07/2020;3710;213;3923
06/2020;3734;214;3948
05/2020;3737;203;3940
03/2020;3765;197;3962
12/2019;3822;204;4026
09/2019;3844;207;4051
06/2019;3878;204;4082
03/2019;3833;199;4032
12/2018;3808;177;3985
09/2018;3789;173;3962
06/2018;3838;175;4013
03/2018;3743;161;3904
12/2017;3699;155;3854
09/2017;3673;143;3816
06/2017;3744;158;3902
03/2017;3637;149;3786
12/2016;3589;153;3742
09/2016;3570;156;3726
06/2016;3592;146;3738
03/2016;3523;143;3666
12/2015;3515;143;3658
09/2015;3475;139;3614
06/2015;3506;134;3640
03/2015;3398;133;3531
12/2014;3357;131;3488
09/2014;3357;131;3488
06/2014;3339;131;3470
03/2014;3271;122;3393
12/2013;3234;111;3345
09/2013;3195;121;3316
06/2013;3236;134;3370
03/2013;3211;131;3342
12/2012;3259;136;3395
09/2012;3306;145;3451
06/2012;3382;149;3531
03/2012;3368;142;3510

