﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montblanc
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430862&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2153029;1358;783;1176;1788
2021;1841331;1174;690;1004;1541
2020;1775411;1137;684;962;1472
2019;1714444;1101;677;926;1414
2018;1652127;1059;657;866;1357
2017;1571840;1021;638;833;1280
2016;1531022;989;624;795;1235
2014;1441858;955;605;781;1176
2013;1392972;934;599;768;1159
2012;1331320;903;587;747;1115
2011;1266223;879;581;718;1093

