﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Rosselló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251898
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);45;12;2;0;59
12/2023 (p);47;11;2;0;60
09/2023 (p);45;12;2;0;59
06/2023 (p);44;12;3;0;59
03/2023 (p);45;12;2;0;59
12/2022 (p);44;12;3;0;59
09/2022 (p);40;12;3;0;55
06/2022 (p);41;11;3;0;55
03/2022 (p);41;13;2;0;56
12/2021 (p);43;13;2;0;58
09/2021 (p);42;14;2;0;58
06/2021 (p);49;14;2;0;65
03/2021 (p);48;14;2;0;64
12/2020 (p);50;13;2;0;65

