﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:12
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8344;2475;1175;14180;21019;41583
De 16 a 29 anys;972;250;205;1868;4813;7353
De 30 a 44 anys;4068;385;378;5790;5898;13990
De 45 a 64 anys;2513;1062;342;4363;6420;12964
De 65 anys i més;791;778;250;2160;3889;7276
Dones;10498;3583;1251;27977;9451;39948
De 16 a 29 anys;1759;266;164;3490;2929;6989
De 30 a 44 anys;5090;739;254;9647;2263;12459
De 45 a 64 anys;2722;1713;525;9805;2078;12559
De 65 anys i més;927;865;308;5036;2181;7941
Total;18843;6058;2426;42158;30470;81531
De 16 a 29 anys;2731;515;368;5357;7742;14342
De 30 a 44 anys;9159;1124;632;15436;8160;26449
De 45 a 64 anys;5235;2775;867;14168;8497;25523
De 65 anys i més;1717;1643;558;7196;6070;15217

