﻿Atur registrat. Per sectors. Mitjanes anuals
Pinós
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251673&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,0;0,0;0,0;3,5;0,0;5,5
2022;1,9;0,0;0,0;3,3;0,0;5,3
2021;1,3;0,4;0,0;1,3;0,0;2,9
2020;0,0;1,0;0,8;1,3;0,0;3,1
2019;0,0;2,6;1,3;1,3;0,0;5,2
2018;0,3;0,3;1,2;1,7;0,0;3,3
2017;0,5;0,6;1,0;1,2;0,0;3,3
2016;0,7;0,0;1,0;1,8;0,0;3,4
2015;0,1;0,1;1,0;2,4;0,0;3,6
2014;0,0;0,8;1,8;4,4;0,0;7,1
2013;0,6;0,8;3,6;4,9;0,3;10,2
2012;0,2;0,3;1,8;6,1;0,1;8,5
2011;1,0;0,9;1,8;4,5;0,0;8,3
2010;1,9;1,1;2,2;3,1;0,0;8,3
2009;1,3;3,0;2,0;6,9;0,0;13,3
2008;0,1;2,2;0,8;4,8;0,0;7,8
2007;0,0;0,8;0,0;5,3;0,0;6,1
2006;1,0;0,0;0,3;6,6;0,3;8,3
2005;0,5;0,0;0,9;6,3;0,0;7,7

