﻿Households. By number and type of nucleus
Alfara de Carles
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430081&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;27;24;23
Without nucleus. With 2 people and over;1;3;1
With one nucleus. Couples without children. Without other persons;22;31;26
With one nucleus. Couples without children. With other persons;8;3;6
With one nucleus. Couples with children. Without other persons;27;24;25
With one nucleus. Couples with children. With other persons;13;12;19
With one nucleus. Mothers with children. Without other persons;6;6;3
With one nucleus. Mothers with children. With other persons;0;0;2
With one nucleus. Fathers with children. Without other persons;2;1;1
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;9;14;11
With 2 nuclei and over. With other persons;2;6;4
Total;118;124;121

