﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Horta de Sant Joan
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430712&lang=en
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;0
ESO, educació secundària per a adults;6
Batxillerat, BUP, COU;13
Escola Oficial d'idiomes;3
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;10
FP de grau superior o equivalent;6
Diplomatura universitària o equivalent;11
Llicenciatura universitària o equivalent;16
Postgrau màster, MIR o anàleg;3
Doctorat;1
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;7
Altres cursos;27
Total estudiants;96

