﻿Població. Per sexe
Preses, les
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171390
;Homes;Dones;Total
2023;945;958;1903
2022;927;946;1873
2021;936;948;1884
2011;855;896;1751
2001;725;770;1495
1996;645;682;1327
1991;637;663;1300
1986;668;683;1351
1981;690;713;1403
1975;696;667;1363

