﻿Population at 1 January. By sex and age in large groups
Ulldecona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431567&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;433;2251;612;417;1815;713;850;4066;1325
2021;465;2250;620;437;1835;710;902;4085;1330
2020;487;2407;600;451;1878;702;938;4285;1302
2019;486;2210;590;445;1881;688;931;4091;1278
2018;484;2140;585;441;1889;701;925;4029;1286
2017;509;2169;574;463;1909;697;972;4078;1271
2016;523;2182;566;477;1925;695;1000;4107;1261
2015;553;2278;563;515;2024;704;1068;4302;1267
2014;572;2411;568;525;2109;719;1097;4520;1287
2013;585;2579;579;537;2209;751;1122;4788;1330
2012;604;2638;588;536;2267;739;1140;4905;1327
2011;591;2654;578;522;2307;752;1113;4961;1330
2010;567;2651;570;504;2297;746;1071;4948;1316
2009;545;2648;566;474;2267;736;1019;4915;1302
2008;516;2538;567;434;2203;729;950;4741;1296
2007;477;2378;561;405;2017;728;882;4395;1289
2006;418;2225;555;385;1934;712;803;4159;1267
2005;439;2298;544;388;1967;689;827;4265;1233
2004;429;2143;551;360;1868;705;789;4011;1256
2003;416;2129;547;364;1827;714;780;3956;1261
2002;396;2060;544;348;1775;720;744;3835;1264
2001;382;1971;532;349;1719;718;731;3690;1250
2000;358;1745;524;327;1636;714;685;3381;1238

