﻿Components of the RFDB: main resources (+) and uses (−)
Tortosa
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:431554&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),421206,122717,180169,126588,76165,527813,58.2,16.9,24.9,62.4,37.6,z
2020,380186,113526,175449,117413,67730,499351,56.8,17.0,26.2,63.4,36.6,z
2019,379401,134283,157106,115893,65217,505650,56.6,20.0,23.4,64.0,36.0,z
2018,357596,133554,147086,107607,64128,483493,56.0,20.9,23.0,62.7,37.3,z
2017,350220,129178,141604,105298,58621,472010,56.4,20.8,22.8,64.2,35.8,z
2016,339841,117033,141561,101563,57207,456082,56.8,19.6,23.7,64.0,36.0,z
2015,335009,107197,140417,99936,70840,435442,57.5,18.4,24.1,58.5,41.5,z
2014,322140,110404,143427,100519,57053,439795,55.9,19.2,24.9,63.8,36.2,z
2013,322111,114067,144363,100916,56292,444922,55.5,19.6,24.9,64.2,35.8,z
2012,339837,117531,145709,106886,57108,454530,56.4,19.5,24.2,65.2,34.8,z
2011,368005,111740,146558,114463,57382,475288,58.8,17.8,23.4,66.6,33.4,z
2010,413893,107010,145497,124622,58663,503586,62.1,16.1,21.8,68.0,32.0,z

