﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Viladecavalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:083008&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;14;7;39;223;303;133;220;72;82;206;1299
Catalunya;13;6;24;141;191;68;141;37;60;118;799
Barcelona;13;5;22;137;182;66;131;36;57;111;760
Girona;0;1;0;2;1;1;5;0;0;2;12
Lleida;0;0;0;1;5;1;5;1;1;5;19
Tarragona;0;0;2;1;3;0;0;0;2;0;8
Resta de l'Estat;1;1;15;79;107;65;75;34;19;86;482
Andalusia;0;1;9;53;78;46;54;27;10;56;334
Aragó;1;0;1;9;3;3;5;0;1;7;30
Astúries;0;0;0;1;0;0;1;0;0;0;2
Balears;0;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;1;0;0;0;0;3;4
Cantàbria;0;0;0;0;0;0;0;0;0;1;1
Catella-la Manxa;0;0;2;2;5;7;1;2;1;6;26
Catella i Lleó;0;0;2;9;6;4;4;0;3;3;31
Comunitat Valenciana;0;0;0;0;1;2;2;1;0;4;10
Extremadura;0;0;1;3;8;1;3;1;1;1;19
Galícia;0;0;0;0;5;0;2;2;1;1;11
Madrid;0;0;0;1;0;1;1;0;1;1;5
Múrcia;0;0;0;0;0;0;0;0;0;1;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;1;1;1;0;2;6
Estranger;0;0;0;3;5;0;4;1;3;2;18

