﻿Comptes de cotització. A últim dia del mes
Sallent
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081918&lang=en
;Comptes de cotització
09/2020;212
06/2020;207
03/2020;212
12/2019;231
09/2019;223
06/2019;232
03/2019;233
12/2018;228
09/2018;217
06/2018;224
03/2018;226
12/2017;228
09/2017;223
06/2017;220
03/2017;212
12/2016;213
09/2016;204
06/2016;202
03/2016;206
12/2015;208
09/2015;207
06/2015;215
03/2015;215
12/2014;211
09/2014;204
06/2014;201
03/2014;202
12/2013;202
09/2013;199
06/2013;197
03/2013;202
12/2012;198
09/2012;205
06/2012;203
03/2012;209
12/2011;210
09/2011;209
06/2011;211
03/2011;202
12/2010;202
09/2010;198
06/2010;190
03/2010;191
12/2009;188
09/2009;190
06/2009;193
03/2009;193
12/2008;195
09/2008;193
06/2008;198
03/2008;195

