﻿Naixements, defuncions i matrimonis. Recomptes
Argentona
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:080095
;Naixements;Defuncions;Matrimonis
2022;73;122;62
2021;77;119;54
2020;85;110;19
2019;90;119;52
2018;100;98;51
2017;107;103;67
2016;105;97;54
2015;91;119;51
2014;114;100;49
2013;83;87;32
2012;102;96;42
2011;113;95;40
2010;118;88;48
2009;127;66;49
2008;124;84;40
2007;122;82;53
2006;135;71;41
2005;130;86;59
2004;137;72;52
2003;111;75;50
2002;126;66;52
2001;97;64;36
2000;129;73;54
1999;105;76;44
1998;103;59;55
1997;104;67;42
1996;88;52;49
1995;79;56;34
1994;90;49;39
1993;72;60;52
1992;81;51;39
1991;78;56;55
1990;71;56;50
1989;70;47;45
1988;79;49;43
1987;65;51;40
1986;96;41;46
1985;86;49;41
1984;76;35;27
1983;86;35;25
1982;100;34;30
1981;97;36;26
1980;97;35;43
1979;81;34;44
1978;84;33;36
1977;81;37;52
1976;76;39;68
1975;78;37;39

