﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Lliçà d'Amunt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081075&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;4;4;5;4;4;6;6;6
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;33;35;35;34;35;33;32;34;34;33;29;31;31;28
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;45;44;46;47;50;48;47;46;46;50;50;50;53;51
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";46;46;47;46;46;46;46;48;50;53;49;49;51;53
H Transport i emmagatzematge;28;27;24;23;25;25;24;25;25;29;29;28;30;32
I Hostaleria;20;22;19;23;22;21;19;21;23;20;21;21;20;21
J Informació i comunicacions;3;3;3;2;2;3;3;3;3;3;3;3;4;3
K Activitats financeres i d'assegurances;3;3;3;3;3;3;3;4;4;4;4;4;4;4
L Activitats immobiliàries;4;3;3;3;3;3;3;3;3;3;3;3;3;2
M Activitats professionals, científiques i tècniques;12;13;14;14;14;12;12;10;11;12;13;12;9;10
N Activitats administratives i serveis auxiliars;14;16;16;16;15;15;15;16;16;16;17;17;16;14
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;8;8;8;8;8;8;8;8;8
P Educació;7;7;7;7;7;7;7;7;6;6;5;7;7;7
Q Activitats sanitàries i de serveis socials;2;3;4;5;5;4;3;3;3;3;2;2;1;1
R Activitats artístiques, recreatives i d'entreteniment;5;5;4;5;4;5;5;5;4;4;3;4;3;5
S Altres serveis;8;7;7;7;7;7;6;5;5;5;4;4;4;4
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;242;246;244;247;250;245;237;242;246;253;244;249;250;249

