﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Reus
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431233&lang=en
;2001;1996;1991
Agricultura i ramaderia;816;731;968
Pesca;25;25;22
Indústries extractives;23;27;47
Indústries manufactureres;7116;8366;8990
Electricitat gas i aigua;309;275;405
Construcció;5500;2714;3416
Comerç i reparació;7303;5025;5450
Hostaleria;2321;2026;1265
Transport i comunicacions;2290;2010;1666
Mediació financera;878;830;920
Immob. lloguers i serveis empr.;3154;2595;2118
Adm. pública, defensa i SS;1782;2011;1381
Educació;2066;1745;1447
Sanitat i serveis socials;2522;1738;1535
Altres serveis;1444;1378;838
Personal domèstic;604;189;347
Organismes extraterrit.;5;0;0
Total;38158;31685;30815

