﻿Comptes de cotització. A últim dia del mes
Sant Sadurní d'Anoia
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082401&lang=es
;Comptes de cotització
09/2020;387
06/2020;389
03/2020;385
12/2019;422
09/2019;431
06/2019;427
03/2019;437
12/2018;428
09/2018;432
06/2018;429
03/2018;425
12/2017;420
09/2017;424
06/2017;419
03/2017;415
12/2016;414
09/2016;417
06/2016;417
03/2016;420
12/2015;419
09/2015;418
06/2015;424
03/2015;424
12/2014;421
09/2014;409
06/2014;408
03/2014;413
12/2013;406
09/2013;410
06/2013;416
03/2013;415
12/2012;418
09/2012;420
06/2012;431
03/2012;429
12/2011;429
09/2011;433
06/2011;432
03/2011;437
12/2010;436
09/2010;432
06/2010;441
03/2010;430
12/2009;444
09/2009;436
06/2009;451
03/2009;442
12/2008;446
09/2008;455
06/2008;466
03/2008;470

