﻿Nombre d'explotacions i superfície censada
Bellcaire d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250479&lang=es
;2009;1999
      Total explot.;139;150
      Sense terres explot.;6;0
     Amb terres;;
 total;;
 explot.;133;150
 ha;3358;3902
 amb ramaderia;;
 explot.;41;55
 ha;1116;1015
 sense ramaderia;;
 explot.;92;95
 ha;2243;2887
 amb SAU;;
 explot.;129;143
 ha;3271;3827
 amb altres terres;;
 explot.;36;100
 ha;87;74

