﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilanova de l'Aguda. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252496
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;2;2;0;1;0;2;0;7
2 habitacions;3;4;5;3;1;1;0;0;17
3 habitacions;1;0;0;0;0;0;0;0;1
4 habitacions;3;1;0;0;1;0;0;0;5
5 habitacions;3;5;0;1;1;1;0;0;11
6 habitacions;9;4;0;0;1;0;0;0;14
7 habitacions;2;0;2;1;3;0;0;0;8
8 habitacions;0;1;0;1;0;0;0;0;2
9 habitacions;0;4;0;0;0;0;0;0;4
10 habitacions i més;2;0;0;0;0;1;0;0;3
Total;23;21;9;6;8;3;2;0;72

