﻿Habitatges principals segons instal·lacions i serveis (III)
Alcover
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430056&lang=es
;1991
    Telèfon;
 sí;703
 no;333
     Calefacció;
 aparells col·lectiva;9
 aparells aparells individual;193
 aparells aparells aparells mòbils o fixos;786
 aparells aparells aparells aparells total;988
 aparells aparells aparells aparells aparells no;48
        Refrigeració;
 sí;25
 no;1011

