﻿Població. Per sexe, edat quinquennal i estat civil
Torre de l'Espanyol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431520&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;38;38;76;0;0;0;0;0;0;0;0;0;0;0;0;38;38;76
De 15 a 19 anys;23;16;39;1;2;3;0;0;0;0;0;0;0;0;0;24;18;42
De 20 a 24 anys;21;16;37;0;4;4;0;0;0;0;0;0;0;0;0;21;20;41
De 25 a 29 anys;19;13;32;6;9;15;0;0;0;0;0;0;0;0;0;25;22;47
De 30 a 34 anys;16;7;23;18;18;36;0;0;0;0;0;0;0;0;0;34;25;59
De 35 a 39 anys;9;5;14;17;14;31;0;0;0;0;0;0;0;1;1;26;20;46
De 40 a 44 anys;3;2;5;16;18;34;0;1;1;0;0;0;0;0;0;19;21;40
De 45 a 49 anys;6;0;6;19;17;36;0;1;1;0;0;0;0;0;0;25;18;43
De 50 a 54 anys;6;2;8;18;18;36;0;2;2;0;1;1;0;0;0;24;23;47
De 55 a 59 anys;1;0;1;17;20;37;0;0;0;2;0;2;0;0;0;20;20;40
De 60 a 64 anys;4;0;4;20;10;30;1;1;2;0;0;0;0;0;0;25;11;36
De 65 a 69 anys;3;0;3;11;14;25;1;5;6;0;0;0;0;0;0;15;19;34
De 70 a 74 anys;2;0;2;15;17;32;1;9;10;1;0;1;0;0;0;19;26;45
De 75 a 79 anys;1;1;2;16;12;28;6;13;19;0;0;0;0;0;0;23;26;49
De 80 a 84 anys;1;2;3;12;8;20;4;11;15;1;0;1;0;0;0;18;21;39
De 85 anys i més;1;1;2;5;2;7;4;17;21;0;0;0;0;0;0;10;20;30
Total;154;103;257;191;183;374;17;60;77;4;1;5;0;1;1;366;348;714

