﻿Habitatges principals. Per superfície útil i instal·lacions
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:27&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;12;35;114;105;332;772;972;2513;1492;795;1000;353;318;616;360;248;10037
Amb aigua corrent subministrament privat;0;0;0;1;1;2;3;5;6;4;9;1;0;2;1;0;35
No té aigua corrent;0;0;2;0;2;2;0;2;1;1;1;0;2;0;2;1;16
Amb aigua calenta central;12;18;53;85;252;625;800;2114;1291;700;915;320;292;580;340;233;8630
Sense aigua calenta central;0;17;63;21;86;152;182;411;214;107;99;35;28;44;24;17;1500
Amb gas per canonades;2;16;61;19;82;201;224;544;295;167;162;61;62;94;55;28;2073
Sense gas per canonades;10;19;55;87;256;576;758;1981;1210;640;852;294;258;530;309;222;8057
Calefacció col·lectiva;0;0;2;3;16;15;44;108;85;50;66;24;21;25;11;8;478
Calefacció individual;6;12;55;59;212;481;628;1875;1109;663;818;301;264;524;324;217;7548
Calefacció aparells mòbils;6;19;48;37;90;230;249;413;230;70;111;26;28;62;28;18;1665
Sense calefacció;0;4;11;7;20;51;61;129;81;24;19;4;7;13;1;7;439
Amb línia telefònica;11;22;54;88;295;702;892;2364;1393;759;962;335;304;598;351;241;9371
Sense línia telefònica;1;13;62;18;43;75;90;161;112;48;52;20;16;26;13;9;759
Sense vàter, bany o dutxa dins de l'habitatge;0;3;0;2;4;4;11;25;21;11;8;2;2;10;4;5;112
Amb refrigeració;2;1;15;7;51;98;141;445;295;184;274;110;106;176;98;82;2085
Sense refrigeració;10;34;101;99;287;679;841;2080;1210;623;740;245;214;448;266;168;8045
Total;12;35;116;106;338;777;982;2525;1505;807;1014;355;320;624;364;250;10130

