﻿Viviendas principales. Por superficie útil y año de construcción
Santa Coloma de Queralt. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431397&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;1;1;0;0;0;0;0;0;2
De 41 a 50 m²;2;2;0;2;0;0;1;1;8
De 51 a 60 m²;8;6;1;3;2;3;0;2;25
De 61 a 70 m²;28;28;1;5;0;4;10;8;84
De 71 a 80 m²;62;38;6;4;6;7;5;14;142
De 81 a 90 m²;34;36;4;4;3;11;32;24;148
De 91 a 100 m²;25;29;7;6;7;14;28;18;134
De 101 a 110 m²;14;6;3;4;0;2;10;3;42
De 111 a 120 m²;5;19;5;3;0;7;17;13;69
De 121 a 130 m²;5;3;2;1;1;2;21;6;41
De 131 a 140 m²;4;3;0;1;0;3;5;4;20
De 141 a 150 m²;3;6;1;2;0;2;10;5;29
De 151 a 180 m²;2;1;1;0;0;0;6;3;13
De 181 a 210 m²;3;5;2;2;0;2;5;1;20
Más de 210 m²;3;2;1;0;0;0;2;3;11
Total;199;185;34;37;19;57;152;105;788

