﻿Población. Por sexo
Batea
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430228&lang=es
;Hombres;Mujeres;Total
1996;1004;981;1985
1995;1017;989;2006
1994;1022;991;2013
1993;1028;992;2020
1992;1034;990;2024
1991;1033;989;2022
1990;1035;998;2033
1989;1028;1003;2031
1988;1036;1012;2048
1987;1046;1022;2068
1986;1055;1027;2082
1985;1054;1040;2094
1984;1053;1038;2091
1983;1046;1041;2087
1982;1043;1056;2099
1981;1039;1049;2088

