﻿Llars segons tipus i disponibilitat de servei remunerat i/o ajuda domèstica no remunerada
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5387&lang=en
;Amb servei domèstic, sense ajuda;Amb ajuda o ajuda i servei;Sense servei ni ajuda domèstica;Total
Llars sense nucli;16,5;16,5;66,9;100
llars unipersonals;17,3;18,7;63,9;100
homes;18,1;12,9;69,0;100
dones;16,8;22,5;60,6;100
sense nucli, més d'una persona;11,5;2,6;86,0;100
Llars d'un nucli;14,4;5,8;79,8;100
matrimoni o parella sense fills;14,7;5,7;79,7;100
matrimoni o parella amb fills;13,9;5,9;80,1;100
monoparental;15,5;5,9;78,6;100
monoparental, pare;17,1;7,8;75,3;100
monoparental, mare;15,3;5,5;79,2;100
Llars de més d'un nucli;7,3;7,2;85,5;100
Total de llars;14,8;8,3;77,0;100

