﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sudanell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252115
;2009
      Total;
 explot.;60
 jornades;19237
 UTA;78
     Mà d'obra familiar;
 total;
  explot.;60
 nombre persones;135
  jornades;16868
  UTA;68
 titular;
 nombre persones;60
  jornades;10531
  UTA;40
 altres familiars;
  explot.;57
 nombre persones;75
  jornades;6337
  UTA;28
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;2137
  UTA;9
 fixa;
  explot.;8
 nombre persones;15
  jornades;526
  UTA;2
 eventual;
  explot.;11
  jornades;1611
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;232
 UTA;1

