﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sidamon
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252056&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;3;1;13;20
12/2023 (p);3;4;1;13;21
09/2023 (p);2;4;1;14;21
06/2023 (p);2;4;1;15;22
03/2023 (p);2;4;1;17;24
12/2022 (p);2;4;2;16;24
09/2022 (p);2;4;2;17;25
06/2022 (p);2;4;2;19;27
03/2022 (p);2;4;2;20;28
12/2021 (p);2;4;3;19;28
09/2021 (p);2;4;3;18;27
06/2021 (p);2;4;4;15;25
03/2021 (p);2;4;3;16;25
12/2020 (p);2;4;3;16;25

