﻿Population. By sex
Miravet
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430846&lang=en
;Males;Females;Total
2023;368;323;691
2022;357;321;678
2021;364;323;687
2011;410;366;776
2001;399;373;772
1996;411;399;810
1991;419;403;822
1986;438;406;844
1981;442;423;865
1975;505;436;941

