﻿Atur registrat (a 31 de març). Recomptes
Maçanet de Cabrenys
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171024
;Atur
2024;22
2023;24
2022;28
2021;33
2020;30
2019;23
2018;27
2017;24
2016;27
2015;36
2014;36
2013;41
2012;30
2011;31
2010;30
2009;17
2008;11
2007;13
2006;14
2005;16
2004;15
2003;12
2002;22
2001;9
2000;12
1999;15
1998;16
1997;18
1996;18
1995;20
1994;16
1993;12
1992;17
1991;18
1990;19
1989;15
1988;29
1987;15
1986;16
1985;21
1984;20
1983;15

