﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082401
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;12;276;78;18;90;171;183;132;159;114;21;3;1257
2 plantes;0;42;12;6;24;81;60;51;126;123;9;0;534
3 plantes;3;18;9;6;15;48;105;105;165;453;12;0;942
4 plantes;0;9;0;0;12;45;399;285;141;495;0;0;1383
5 plantes;0;0;0;0;0;69;171;6;102;267;0;0;618
6 plantes;0;0;0;0;0;0;0;0;0;48;0;0;51
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;42;42
Total;18;345;99;30;141;411;921;582;690;1503;42;45;4824

