﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430477&lang=en
;1999;1989
      Total;;
 explot.;387;552
 UTA;309;374
     Mà d'obra familiar;;
 total;;
  explot.;379;540
 nombre persones;789;1290
  UTA;273;294
 titular;;
 nombre persones;379;540
  UTA;169;174
 cònjuge;;
 nombre persones;157;250
 altres familiars;;
  UTA;53;56
   explot.;151;273
 nombre persones;253;500
  UTA;51;64
       Mà d'obra assalariada;;
 total;;
  explot.;74;169
   UTA;36;80
 fixa;;
  explot.;15;29
 nombre persones;26;51
  UTA;18;40
 eventual;;
  explot.;63;156
   UTA;18;40

