﻿Parcel·lació
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:12
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1063;1303;1517
 superfície total;13653;16048;18055
 nombre parcel·les;4591;4837;5549
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;370;408;502
 superfície total;3009;3874;4338
 nombre parcel·les;370;408;502
 2 a 3 parcel·les;;;
  explot.;347;438;467
 superfície total;3553;4649;5694
 nombre parcel·les;828;1041;1140
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;139;232;269
 superfície total;1219;2124;2479
 nombre parcel·les;613;1022;1208
 6 a 14 parcel·les;;;
  explot.;150;193;249
 superfície total;2906;4145;3991
 nombre parcel·les;1247;1521;1955
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;39;25;27
 superfície total;1735;727;1360
 nombre parcel·les;784;469;511
 30 i més parcel·les;;;
  explot.;18;7;3
 superfície total;1231;532;202
 nombre parcel·les;749;376;233

