﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081477&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;90;261;363;231;36;0;342;561;24;57;18;3;16245;18234
Hombres;3;60;138;168;126;15;3;180;243;9;27;9;3;8091;9072
Mujeres;6;27;120;195;105;21;0;162;318;15;33;9;0;8154;9159
Extranjera;0;12;15;21;24;6;0;15;9;3;0;3;0;1728;1839
Hombres;0;6;9;9;12;0;0;9;3;0;0;3;0;861;915
Mujeres;0;6;6;15;12;6;0;9;6;3;0;0;3;864;927
Total;6;105;273;381;252;42;3;360;570;27;60;21;3;17970;20073
Hombres;3;69;150;174;138;15;3;189;246;9;27;12;3;8952;9987
Mujeres;6;36;126;207;114;24;0;171;324;18;33;9;3;9018;10083

