﻿Població ocupada segons professió
Sant Sadurní d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082401&lang=es
;2011
Directors i gerents;144
Tècnics científics;680
Tècnics de suport;706
Empleats administratius;686
Treballadors serveis;833
Treballadors qualificats primari;115
Artesans i treballadors qualificats indústria;973
Instal·ladors i muntadors;664
Ocupacions elementals;482
Ocupacions militars;..
Total;5294

