﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:19
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);24670;115;455;130;4595;5;29970
03/2024 (p);24630;105;465;130;4600;5;29930
02/2024;24305;100;445;130;4570;0;29555
01/2024;24060;100;440;130;4550;0;29275
12/2023;24130;100;440;130;4570;0;29375
11/2023;24395;100;440;130;4600;0;29670
10/2023;24290;100;440;130;4590;0;29550
09/2023;24030;120;450;130;4580;0;29310
08/2023;23375;140;445;130;4575;0;28660
07/2023;23970;135;450;125;4580;5;29260
06/2023;23860;130;460;130;4560;0;29140
05/2023;23950;110;465;130;4560;0;29215
04/2023;23915;95;480;130;4555;0;29175
03/2023;23650;85;480;130;4520;0;28870
02/2023;23670;95;490;130;4525;0;28910
01/2023;23515;95;510;130;4535;0;28785
12/2022;23420;95;505;135;4590;0;28745
11/2022;23790;100;510;135;4580;0;29120
10/2022;23530;95;505;135;4580;0;28850
09/2022;23285;110;490;140;4550;0;28575
08/2022;23060;125;490;135;4555;5;28375
07/2022;23630;115;505;140;4590;5;28980
06/2022;23415;115;500;140;4595;5;28770
05/2022;23300;110;505;135;4575;0;28625
04/2022;23255;90;500;135;4580;0;28560
03/2022;23105;90;500;135;4550;0;28385
02/2022;22775;95;510;140;4570;0;28085
01/2022;22645;95;510;140;4570;0;27960
12/2021;22667;95;525;141;4621;0;28049
11/2021;22905;99;501;141;4611;0;28257
10/2021;22707;..;521;142;4610;..;28074
09/2021;22340;..;505;142;4585;..;27695
08/2021;21998;..;499;143;4605;..;27373
07/2021;22430;..;507;142;4621;..;27811
06/2021;22220;..;506;143;4602;..;27576
05/2021;22058;..;513;145;4613;..;27435
04/2021;21813;91;503;144;4602;0;27153
03/2021;21735;89;496;142;4585;0;27047
02/2021;21710;..;496;141;4572;..;27015
01/2021;21604;..;486;140;4571;..;26897
12/2020;21455;99;479;142;4583;0;26758
11/2020;21673;..;485;140;4565;..;26964
10/2020;21673;..;486;140;4566;..;26969
09/2020;21281;..;473;139;4542;..;26555
08/2020;20873;..;482;138;4531;..;26150
07/2020;21093;..;488;137;4525;..;26347
06/2020;20908;..;500;138;4518;..;26175
05/2020;20786;112;492;137;4514;0;26041
03/2020;20908;85;512;136;4549;0;26190
12/2019;21358;85;512;138;4617;0;26710
09/2019;21075;..;504;142;4620;..;26472
06/2019;21305;..;519;144;4833;..;26914
03/2019;20957;..;530;146;4908;..;26637
12/2018;20509;..;516;152;4977;..;26250
09/2018;20461;..;513;154;4958;..;26207
06/2018;20700;101;517;158;5004;0;26480
03/2018;20378;87;522;161;4940;0;26088
12/2017;19941;89;530;160;4916;0;25636
09/2017;19813;..;549;163;4860;..;25510
06/2017;19678;..;559;171;4909;..;25415
03/2017;19356;..;558;173;4860;..;25040
12/2016;19174;96;571;176;4859;0;24876
09/2016;18827;..;581;181;4757;..;24460
06/2016;19198;..;595;184;4789;..;24864
03/2016;18808;..;585;186;4719;..;24379
12/2015;18563;78;589;189;4714;0;24133
09/2015;18423;..;577;192;4683;..;23980
06/2015;18611;..;573;192;4746;..;24219
03/2015;18143;..;587;193;4704;..;23707
12/2014;17897;..;583;198;4675;..;23443
09/2014;17668;..;584;202;4657;..;23209
06/2014;17981;..;591;205;4634;..;23513
03/2014;17572;..;599;209;4575;..;23029
12/2013;17402;75;580;209;4560;0;22826
09/2013;17236;..;573;213;4524;..;22645
06/2013;17630;..;580;216;4494;..;23012
03/2013;17485;..;568;216;4494;..;22856
12/2012;17469;..;549;217;4540;..;22870
09/2012;17797;..;506;220;4560;..;23199
06/2012;18213;..;365;220;4617;..;23533
03/2012;18271;114;305;226;4629;0;23545

