﻿Habitatges principals. Per superfície útil i instal·lacions
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171096&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;25;12;30;33;16;16;54;12;6;12;15;12;245
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
No té aigua corrent;2;0;0;0;4;0;1;5;3;3;8;1;0;9;11;7;54
Amb aigua calenta central;0;0;0;0;1;0;2;3;2;1;7;2;0;0;1;0;19
Sense aigua calenta central;2;0;0;2;28;12;29;35;17;18;55;11;6;21;26;19;281
Amb gas per canonades;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;4
Sense gas per canonades;2;0;0;2;29;12;30;37;19;19;61;13;6;21;26;19;296
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;5;4;10;22;12;12;42;10;6;11;11;12;157
Calefacció aparells mòbils;0;0;0;0;2;0;4;0;0;0;1;0;0;0;1;0;8
Sense calefacció;2;0;0;2;22;8;17;16;7;7;19;3;0;10;15;7;135
Amb línia telefònica;0;0;0;2;26;12;30;38;17;18;57;12;6;17;20;16;271
Sense línia telefònica;2;0;0;0;3;0;1;0;2;1;5;1;0;4;7;3;29
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;0;1;0;0;1;0;1;1;0;0;1;3;1;10
Amb refrigeració;0;0;0;0;1;1;1;2;1;0;4;0;1;1;3;1;16
Sense refrigeració;2;0;0;2;28;11;30;36;18;19;58;13;5;20;24;18;284
Total;2;0;0;2;29;12;31;38;19;19;62;13;6;21;27;19;300

