﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castelló d'Empúries
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170470&lang=en
;2009;1999
      Total;;
 explot.;83;90
 jornades;26646;25801
 UTA;106;98
     Mà d'obra familiar;;
 total;;
  explot.;65;79
 nombre persones;104;115
  jornades;10034;14967
  UTA;37;51
 titular;;
 nombre persones;65;79
  jornades;7723;11832
  UTA;27;38
 altres familiars;;
  explot.;26;30
 nombre persones;39;36
  jornades;2311;3135
  UTA;10;12
       Mà d'obra assalariada;;
 total;;
  explot.;33;24
  jornades;16240;10627
  UTA;68;47
 fixa;;
  explot.;28;13
 nombre persones;52;36
  jornades;9900;7431
  UTA;40;33
 eventual;;
  explot.;11;15
  jornades;6340;3196
  UTA;28;14
            Mà d'obra autònoms o empreses de serveis;;
 explot.;24;71
 jornades;373;208
 UTA;2;1

