﻿Parc de vehicles, per tipus
Santa Margarida de Montbui
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082508
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5454;998;936;39;244;7671
2021;5442;981;947;35;225;7630
2020;5379;951;985;31;224;7570
2019;5369;902;979;32;213;7495
2018;5225;866;984;36;221;7332
2017;5094;830;960;35;208;7127
2016;4886;768;961;30;203;6848
2015;4781;749;940;31;200;6701
2014;4711;709;928;34;205;6587
2013;4704;690;953;37;202;6586
2012;4754;678;971;42;206;6651
2011;4813;665;976;48;217;6719
2010;4814;662;982;50;229;6737
2009;4824;650;1009;69;242;6794
2008;4826;628;1010;70;239;6773
2007;4806;606;1009;73;225;6719
2006;4603;549;960;65;208;6385
2005;4532;495;896;56;187;6166
2004;4400;446;848;53;153;5900
2003;4299;429;812;42;118;5700
2002;4179;427;811;39;101;5557
2001;4074;431;793;35;85;5418
2000;3962;421;783;33;74;5273
1999;3813;415;749;31;67;5075
1998;3611;402;719;21;57;4810
1997;3496;412;696;20;50;4674

