﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Corçà
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170577
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;11315230;10308123;10285150;10324011;9460756;8781001;7849798;7947818;7928182;7877855;8000930;7539635
Rendiments del capital mobiliari;..;..;..;..;422907;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;817059;728518;755919;740740;682217;579298;515913;470289;465959;350432;399354;392049
Rendiments d'activitats econòmiques;1776170;1214827;1515969;1517490;1113466;1309478;1279490;836782;780465;996993;774289;1014076
Rendiments d'activitats econòmiques en estimació directa;1492743;1106229;1232392;1189563;807696;988487;959894;528388;446168;427372;317495;558464
Rendiments d'activitats econòmiques en estimació objectiva;283427;108598;283577;327927;305770;320991;319596;308393;334297;569620;456794;455612
Base imposable general i de l'estalvi;15424053;13380446;14891304;14176493;12654668;12334333;13038187;10889341;10535185;11552000;11067516;11061302
Reduccions de la base imposable per contribuccions a plans de pensions;..;150243;..;..;..;..;174886;..;151025;..;142164;162596
Base liquidable general i de l'estalvi;15083527;12998620;14469107;13690602;12170667;11856126;12548424;10347461;10087668;..;..;10576531
Quota íntegra;3140730;2585972;3182872;2734856;2284005;2274517;2305072;1958005;1850615;2075164;1867197;1862323
Deduccions per habitatge habitual;35917;33719;48370;56394;64248;61887;76283;83345;78612;95286;104107;104641
Deduccions autonòmiques;6114;7168;4678;3304;5476;6396;6364;6186;5667;6334;5465;4454
Quota líquida;3076981;2525494;3108057;2657702;2199997;2195530;2208455;1857242;1755300;1956472;1746767;1741788
Quota resultant de l'autoliquidació;3076582;2524565;3106628;2658330;2199014;2193905;2207980;1841575;1736199;1939116;1718823;1705431
Retencions i pagaments a compte;2675932;2329828;2628056;2470588;2057822;1965023;1741364;1801272;1873946;1850618;1846428;1803346
Resultat de la declaració;351805;154311;423574;140305;116583;204238;444682;29403;-143048;83298;-129705;-102315

