﻿Nombre d'explotacions i superfície censada
Torre de Cabdella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252271&lang=en
;2009;1999
      Total explot.;51;49
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;49;49
 ha;17616;13120
 amb ramaderia;;
 explot.;41;43
 ha;6573;3679
 sense ramaderia;;
 explot.;8;6
 ha;11043;9441
 amb SAU;;
 explot.;49;49
 ha;8174;9254
 amb altres terres;;
 explot.;28;43
 ha;9442;3866

