﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080095
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;24;237;864;2916;1326;1059;1149;1230;936;258;96;10101
Homes;3;78;378;1548;669;567;591;531;453;105;60;4983
Dones;18;159;486;1368;660;492;561;699;483;150;39;5115
Estrangera;3;30;84;93;114;18;24;108;87;18;9;585
Homes;3;15;60;48;57;9;15;51;42;6;9;309
Dones;0;15;27;42;57;9;12;57;45;12;3;276
Total;24;270;948;3009;1443;1077;1176;1335;1020;276;108;10689
Homes;6;96;438;1596;726;573;603;582;495;114;63;5292
Dones;18;174;513;1413;717;501;573;756;525;162;42;5394

