﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Torregrossa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252304&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;303;0;0;303
06/2020;311;0;0;311
03/2020;302;0;0;302
12/2019;334;0;0;334
09/2019;346;0;0;346
06/2019;354;0;0;354
03/2019;357;90;0;447
12/2018;357;85;0;442
09/2018;373;80;0;453
06/2018;361;73;0;434
03/2018;335;76;0;411
12/2017;402;0;0;402
09/2017;389;0;0;389
06/2017;372;0;0;372
03/2017;360;0;0;360
12/2016;394;0;0;394
09/2016;414;0;0;414
06/2016;397;0;0;397
03/2016;378;0;0;378
12/2015;377;0;0;377
09/2015;388;0;0;388
06/2015;345;51;0;396
03/2015;353;0;0;353
12/2014;357;0;0;357
09/2014;369;0;0;369
06/2014;353;0;0;353
03/2014;321;0;0;321
12/2013;301;0;0;301
09/2013;336;0;0;336
06/2013;333;0;0;333
03/2013;265;0;0;265
12/2012;274;0;0;274
09/2012;332;0;0;332
06/2012;319;0;0;319
03/2012;293;0;0;293
12/2011;282;0;0;282
09/2011;297;0;0;297
06/2011;296;0;0;296
03/2011;276;0;0;276
12/2010;293;0;0;293
09/2010;288;0;0;288
06/2010;293;0;0;293
03/2010;293;0;0;293
12/2009;295;0;0;295
09/2009;299;0;0;299
06/2009;329;0;0;329
03/2009;345;0;0;345
12/2008;372;0;0;372
09/2008;370;0;0;370
06/2008;376;0;0;376
03/2008;354;0;0;354

