﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tremp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252347&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);170;160;285;1975;2590
02/2024;165;155;280;1940;2540
01/2024;160;160;275;1925;2520
12/2023;160;165;280;1945;2545
11/2023;165;165;295;1930;2555
10/2023;170;155;295;1925;2540
09/2023;165;155;295;1965;2575
08/2023;175;150;290;1955;2570
07/2023;170;155;305;1990;2620
06/2023;180;145;300;1940;2565
05/2023;175;150;300;1940;2565
04/2023;170;150;295;1945;2555
03/2023;175;150;290;1920;2530
02/2023;170;150;290;1895;2510
01/2023;165;150;285;1885;2485
12/2022;165;150;280;1890;2490
11/2022;165;155;300;1925;2545
10/2022;165;150;300;1915;2535
09/2022;165;150;290;1905;2510
08/2022;170;150;300;1935;2550
07/2022;170;155;290;1975;2595
06/2022;170;150;290;1910;2520
05/2022;170;155;280;1920;2525
04/2022;175;155;280;1910;2520
03/2022;175;155;280;1895;2505
02/2022;165;150;285;1875;2475
01/2022;165;150;270;1850;2435
12/2021;163;155;261;1882;2461
11/2021;167;157;279;1886;2489
10/2021;178;152;274;1877;2481
09/2021;181;147;266;1852;2446
08/2021;178;156;263;1895;2492
07/2021;185;155;265;1943;2548
06/2021;180;154;271;1873;2478
05/2021;178;152;272;1829;2431
04/2021;172;149;261;1815;2397
03/2021;169;148;255;1819;2391
02/2021;163;141;253;1806;2363
01/2021;160;141;249;1799;2349
12/2020;164;140;243;1813;2360
11/2020;176;141;250;1849;2416
10/2020;177;146;256;1820;2399
09/2020;170;142;252;1826;2390
08/2020;175;142;247;1851;2415
07/2020;178;141;243;1843;2405
06/2020;179;137;244;1787;2347
05/2020;178;137;232;1766;2313
03/2020;169;134;224;1801;2328
12/2019;178;136;234;1838;2386
09/2019;183;135;238;1837;2393
06/2019;186;142;250;1869;2447
03/2019;189;142;239;1813;2383
12/2018;187;144;225;1820;2376
09/2018;183;146;246;1840;2415
06/2018;197;139;255;1856;2447
03/2018;186;135;238;1818;2377
12/2017;181;130;219;1809;2339
09/2017;174;141;245;1880;2440
06/2017;183;141;233;1830;2387
03/2017;178;132;218;1780;2308
12/2016;169;132;202;1784;2287
09/2016;182;136;236;1741;2295
06/2016;181;130;230;1766;2307
03/2016;174;138;220;1735;2267
12/2015;176;138;209;1757;2280
09/2015;180;135;227;1733;2275
06/2015;173;136;236;1752;2297
03/2015;182;133;222;1729;2266
12/2014;178;125;212;1740;2255
09/2014;178;117;211;1732;2238
06/2014;179;117;212;1729;2237
03/2014;179;119;210;1691;2199
12/2013;174;120;220;1698;2212
09/2013;179;133;230;1701;2243
06/2013;185;129;235;1711;2260
03/2013;172;128;233;1690;2223
12/2012;174;132;239;1728;2273
09/2012;176;132;266;1772;2346
06/2012;172;131;271;1771;2345
03/2012;175;133;267;1735;2310

