﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ribera d'Ondara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:259059&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);40;30;15;140;225
03/2024 (p);40;30;15;140;225
02/2024;40;35;15;145;235
01/2024;40;30;15;145;230
12/2023;40;35;15;145;235
11/2023;40;30;15;150;235
10/2023;40;30;15;145;235
09/2023;40;30;15;145;230
08/2023;40;30;15;125;210
07/2023;40;35;15;130;220
06/2023;40;30;15;135;220
05/2023;40;30;15;145;230
04/2023;40;30;15;140;225
03/2023;40;30;15;145;230
02/2023;40;30;15;140;220
01/2023;40;30;15;140;225
12/2022;40;25;15;145;225
11/2022;40;25;15;140;220
10/2022;40;25;15;135;215
09/2022;40;30;15;130;215
08/2022;40;25;15;110;195
07/2022;40;30;15;125;210
06/2022;45;30;15;125;210
05/2022;45;25;15;130;215
04/2022;45;25;10;130;205
03/2022;45;25;10;125;205
02/2022;45;25;10;130;210
01/2022;45;25;10;125;205
12/2021;44;28;12;123;207
11/2021;45;28;12;128;213
10/2021;44;28;12;128;212
09/2021;44;28;13;124;209
08/2021;44;28;11;115;198
07/2021;46;28;12;121;207
06/2021;46;28;12;125;211
05/2021;45;28;12;128;213
04/2021;45;28;12;123;208
03/2021;45;28;11;125;209
02/2021;46;30;11;122;209
01/2021;45;30;11;122;208
12/2020;45;29;11;123;208
11/2020;45;30;11;123;209
10/2020;46;27;11;121;205
09/2020;45;28;11;122;206
08/2020;46;28;11;112;197
07/2020;45;28;11;116;200
06/2020;45;29;11;120;205
05/2020;45;29;11;124;209
03/2020;45;30;11;129;215
12/2019;45;31;11;122;209
09/2019;46;31;11;113;201
06/2019;46;32;12;109;199
03/2019;48;29;13;112;202
12/2018;48;27;13;112;200
09/2018;46;26;15;102;189
06/2018;44;30;13;102;189
03/2018;44;28;14;111;197
12/2017;44;28;14;108;194
09/2017;43;28;17;108;196
06/2017;44;27;14;99;184
03/2017;44;26;13;110;193
12/2016;43;23;14;109;189
09/2016;43;24;15;106;188
06/2016;45;22;15;107;189
03/2016;42;23;16;103;184
12/2015;43;24;16;101;184
09/2015;45;23;15;106;189
06/2015;45;20;15;110;190
03/2015;40;20;16;112;188
12/2014;40;20;16;106;182
09/2014;38;20;18;103;179
06/2014;39;20;17;108;184
03/2014;39;23;16;105;183
12/2013;37;23;14;105;179
09/2013;34;27;14;99;174
06/2013;33;23;16;96;168
03/2013;33;24;17;99;173
12/2012;32;23;20;105;180
09/2012;35;23;21;96;175
06/2012;34;25;18;97;174
03/2012;34;24;17;99;174

