﻿Eleccions municipals. Dades generals
Maçanet de Cabrenys
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171024
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;569;414;319;75;20;72,8;27,2
2015;604;452;432;13;7;74,8;25,2
2011;594;314;228;34;52;52,9;47,1
2007;651;494;483;4;7;75,9;24,1
2003;624;477;448;16;13;76,4;23,6
1999;618;475;457;8;10;76,9;23,1
1995;575;481;474;6;1;83,7;16,4
1991;593;473;465;7;1;79,8;20,2
1987;617;457;390;50;17;74,1;25,9
1983;649;536;528;3;5;82,6;17,4
1979;682;528;523;3;2;77,4;22,6

