﻿Aprofitament de la SAU
Fogars de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080826&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;50
  ha;62;155
 secà;;
 explot.;14;37
 ha;19;89
 regadiu;;
 explot.;18;39
 ha;44;66
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;50
 ha;58;145
 secà;;
 explot.;11;36
 ha;16;84
 regadiu;;
 explot.;17;39
 ha;42;60
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;3
 ha;2;6
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;3;3
 ha;2;6
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;4
 ha;2;4
 secà;;
 explot.;7;4
 ha;2;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

