﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170486
;Homes;Dones;Total
03/2024 (p);2570;2305;4875
02/2024;2405;2130;4535
01/2024;2310;2070;4380
12/2023;2380;2120;4495
11/2023;2400;2110;4510
10/2023;2450;2205;4655
09/2023;2610;2360;4970
08/2023;2705;2445;5145
07/2023;2790;2570;5360
06/2023;2735;2500;5235
05/2023;2580;2350;4925
04/2023;2540;2300;4840
03/2023;2455;2185;4640
02/2023;2350;2055;4405
01/2023;2275;1990;4265
12/2022;2325;2040;4370
11/2022;2330;2040;4370
10/2022;2380;2105;4490
09/2022;2475;2245;4720
08/2022;2665;2410;5075
07/2022;2745;2505;5250
06/2022;2685;2400;5085
05/2022;2530;2250;4780
04/2022;2460;2180;4640
03/2022;2320;2025;4345
02/2022;2270;1925;4190
01/2022;2220;1900;4120
12/2021;2249;1965;4214
11/2021;2263;1948;4211
10/2021;2311;2050;4361
09/2021;2364;2131;4495
08/2021;2548;2261;4809
07/2021;2620;2341;4961
06/2021;2540;2259;4799
05/2021;2357;2079;4436
04/2021;2241;1945;4186
03/2021;2208;1935;4143
02/2021;2089;1785;3874
01/2021;2069;1769;3838
12/2020;2094;1810;3904
11/2020;2082;1794;3876
10/2020;2140;1877;4017
09/2020;2210;1936;4146
08/2020;2356;2128;4484
07/2020;2420;2179;4599
06/2020;2295;2021;4316
05/2020;2058;1752;3810
03/2020;2017;1717;3734
12/2019;2081;1854;3935
09/2019;2239;2026;4265
06/2019;2494;2239;4733
03/2019;2140;1844;3984
12/2018;2021;1742;3763
09/2018;2254;1961;4215
06/2018;2427;2126;4553
03/2018;2174;1847;4021
12/2017;1937;1646;3583
09/2017;2187;1885;4072
06/2017;2390;2055;4445
03/2017;2004;1670;3674
12/2016;1915;1615;3530
09/2016;2073;1801;3874
06/2016;2245;1987;4232
03/2016;1986;1687;3673
12/2015;1856;1563;3419
09/2015;2012;1730;3742
06/2015;2248;1973;4221
03/2015;1968;1681;3649
12/2014;1872;1594;3466
09/2014;2012;1749;3761
06/2014;2235;1931;4166
03/2014;1882;1568;3450
12/2013;1843;1553;3396
09/2013;2018;1747;3765
06/2013;2193;1924;4117
03/2013;1956;1649;3605
12/2012;1868;1563;3431
09/2012;2102;1844;3946
06/2012;2240;1925;4165
03/2012;1980;1643;3623

