﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:30&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;925;842;83;47;972
Pesca;13;9;4;0;13
Indústries extractives;1;1;0;1;2
Indústries manufactureres;1173;906;267;109;1282
Energia elèctrica, gas i aigua;492;136;356;176;668
Construcció;632;470;162;96;728
Comerç i reparacions;1011;820;191;65;1076
Hoteleria;285;262;23;18;303
Transport, emmagatzematge i comunicacions;152;116;36;32;184
Mediació financera;88;67;21;27;115
"Activitats immobiliàries, lloguer; serveis empresarials";256;176;80;48;304
Administració pública, defensa i SS obligatòria;385;319;66;72;457
Educació;272;177;95;101;373
Activitats sanitàries i veterinàries, serveis socials;312;197;115;100;412
"Altres activitats socials i serveis; serveis personals";169;151;18;15;184
Llars que ocupen personal domèstic;47;41;6;2;49
Organismes extraterritorials;0;0;0;0;0
Total;6213;4690;1523;909;7122

