﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vallfogona de Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252402
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;5;2;1;3;0;0;1;1;0;13
dones;0;5;3;4;5;2;1;0;0;0;0;20
total;0;5;8;6;6;5;1;0;1;1;0;33
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;2;0;1;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;1;2;4;1;2;0;2;0;0;1;13
dones;1;5;8;4;2;1;0;0;0;0;0;21
total;1;6;10;8;3;3;0;2;0;0;1;34
Comerciants i venedors;;;;;;;;;;;;
homes;4;2;2;3;1;1;1;1;0;1;0;16
dones;1;1;5;1;3;3;0;2;1;0;0;17
total;5;3;7;4;4;4;1;3;1;1;0;33
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;0;2;2;0;0;0;1;1;2;0;10
dones;1;0;3;4;2;1;5;1;1;3;0;21
total;3;0;5;6;2;1;5;2;2;5;0;31
Agricultors i pescadors;;;;;;;;;;;;
homes;2;19;18;22;21;17;15;14;21;26;2;177
dones;0;0;1;1;2;3;1;1;1;0;0;10
total;2;19;19;23;23;20;16;15;22;26;2;187
Treballadors industrials;;;;;;;;;;;;
homes;7;12;20;21;18;23;9;10;15;12;1;148
dones;6;5;14;10;10;3;4;3;3;0;1;59
total;13;17;34;31;28;26;13;13;18;12;2;207
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;34;49;54;42;47;25;29;38;42;4;379
dones;9;16;34;24;24;14;11;7;6;3;1;149
total;24;50;83;78;66;61;36;36;44;45;5;528

