﻿Titulars persona física per edat i sexe
Masies de Roda, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081167
;2009;1999
   Totes les edats;;
 titulars;;
 total;34;35
 homes;28;33
 dones;6;2
 titulars caps explotació;;
 total;30;35
 homes;25;33
 dones;5;2
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;2
 homes;3;2
 dones;0;0
 titulars caps explotació;;
 total;3;2
 homes;3;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;3;5
 dones;0;1
 titulars caps explotació;;
 total;3;6
 homes;3;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;6;14
 homes;5;13
 dones;1;1
 titulars caps explotació;;
 total;6;14
 homes;5;13
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;16;6
 homes;12;6
 dones;4;0
 titulars caps explotació;;
 total;15;6
 homes;12;6
 dones;3;0
               De 65 anys o més;;
 titulars;;
 total;6;6
 homes;5;6
 dones;1;0
 titulars caps explotació;;
 total;3;6
 homes;2;6
 dones;1;0

