﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:082401&lang=es
;2009
   Totes les edats;
 titulars;
 total;54
 homes;40
 dones;14
 titulars caps d'explotació;
 total;39
 homes;35
 dones;4
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           De 45 a 54 anys;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
             De 55 a 64 anys;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
               De 65 anys o més;
 titulars;
 total;25
 homes;17
 dones;8
 titulars caps d'explotació;
 total;16
 homes;14
 dones;2

