﻿Nombre d'explotacions i superfície censada
Mieres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171058
;1999;1989;1982
      Total explot.;22;77;87
      Sense terres explot.;2;1;3
     Amb terres;;;
 total;;;
 explot.;20;76;84
 ha;1116;2025;2137
 amb ramaderia;;;
 explot.;20;44;59
 ha;1116;986;911
 sense ramaderia;;;
 explot.;0;32;25
 ha;0;1039;1227
 amb SAU;;;
 explot.;20;56;71
 ha;380;519;461
 amb altres terres;;;
 explot.;18;66;30
 ha;736;1506;1676

