﻿Eleccions municipals. Dades generals
Calafell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430379&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;18197;10315;10196;70;49;56,7;43,3
2015;16925;8907;8680;123;104;52,6;47,4
2011;16834;8785;8345;319;121;52,2;47,8
2007;15589;8251;8066;135;50;52,9;47,1
2003;12176;7473;7241;155;77;61,4;38,6
1999;8815;5442;5295;90;57;61,7;38,3
1995;7340;4660;4574;57;29;63,5;36,5
1991;5419;3509;3437;48;24;64,8;35,3
1987;4201;3006;2940;36;30;71,6;28,5
1983;3692;2685;2637;17;31;72,7;27,3
1979;3386;2447;2425;3;19;72,3;27,7

