﻿Indicadores de hogares
Sant Pere de Vilamajor
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082346&lang=es
;2021
Tamaño medio del hogar;2,72
Proporción de hogares de 1 persona (%);20,0
Proporción de hogares de 2 personas (%);27,3
Proporción de hogares de 3 personas (%);24,7
Proporción de hogares de 4 personas (%);20,5
Proporción de hogares de 5 personas o más (%);7,6
Proporción de hogares de una persona de 65 años o más (%);7,1
Proporción de población de 75 años o más que vive sola (%);21,5
Proporción de hogares con todos los miembros de 65 años o más (%);14,5
Proporción de hogares con todos los miembros extranjeros (%);2,9
Proporción de hogares con miembros extranjeros y españoles (%);6,2
Proporción de hogares con todos los miembros españoles (%);91,0

