﻿Parc de vehicles, per tipus
Solsonès
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:35
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;8100;1453;3001;177;904;13635
2021;8063;1404;3005;168;872;13512
2020;8111;1372;3031;164;847;13525
2019;8005;1310;2998;161;826;13300
2018;7856;1260;2934;148;808;13006
2017;7876;1213;2741;144;779;12753
2016;7560;1158;2880;137;765;12500
2015;7439;1080;2820;136;767;12242
2014;7362;1069;2818;139;807;12195
2013;7373;1066;2811;153;795;12198
2012;7447;1040;2814;162;789;12252
2011;7454;1016;2829;168;789;12256
2010;7498;994;2822;167;765;12246
2009;7398;951;2781;169;752;12051
2008;7351;912;2762;184;739;11948
2007;7249;846;2722;198;706;11721
2006;6927;772;2591;181;648;11119
2005;6707;699;2472;180;567;10625
2004;6467;641;2365;178;530;10181
2003;6261;620;2258;166;473;9778
2002;6139;618;2159;165;411;9492
2001;5937;591;2054;149;383;9114
2000;5754;558;1995;145;354;8806
1999;5598;543;1938;128;305;8512
1998;5319;523;1812;111;266;8031
1997;5213;509;1799;90;226;7837

