﻿Eleccions al Congrés de Diputats. Dades generals
Castelló de Farfanya
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250693&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;426;296;294;0;2;69,5;30,5
2016;451;247;242;4;1;54,8;45,2
2015;453;289;280;6;3;63,8;36,2
2011;471;291;280;9;2;61,8;38,2
2008;492;327;320;4;3;66,5;33,5
2004;515;385;378;7;0;74,8;25,2
2000;506;350;329;5;16;69,2;30,8
1996;517;382;380;0;2;73,9;26,1
1993;510;364;356;5;3;71,4;28,6
1989;536;298;296;2;0;55,6;44,4
1986;565;367;367;0;0;65,0;35,0
1982;562;411;409;1;1;73,1;26,9
1979;551;360;360;0;0;65,3;34,7
1977;492;392;391;0;1;79,7;20,3

